Number,Rk,Fed,Title,Username,Name,Rating,RND1,RND2,RND3,RND4,RND5,RND6,RND7,RND8,RND9,RND10,RND11,RND12,Score,Buchholz Cut 1,Buchholz,Sonneborn-Berger,Direct encounter,The greater number of wins including forfeits,Number of wins with Black pieces,AROC 1

1,2,POL,,michallokun,Michał,1908,W35B,W3W,W20B,W7W,W40B,W4W,W2B,W5W,W39B,W10W,W6B,W9W,12,82
2,4,POL,,magam02,,1868,W22B,W33W,W44B,W45W,L4W,W20B,L1W,W40B,D3W,W39W,W11B,W14B,9.5,45.25
3,14,POL,,kobalt99,Filip Gawron,1458,W17B,L1B,W12W,W15W,W7B,W45W,W5B,L4W,D2B,L6B,W10W,W18B,8.5,54.75
4,3,POL,,VikingTechno,,1864,W29W,L40B,W48B,W46W,W2B,L1B,W39W,W3B,W6W,D5B,L7W,W15W,8.5,49.75
5,5,POL,,MarianczeIIoDominoni,Maciej Domin,1473,W12W,W51B,L45W,W28B,W6W,W40B,L3W,L1B,W14B,D4W,W39B,W17W,8.5,45.75
6,13,POL,,OvidioJoseBianquet,Paweł Skibiński,1442,W23W,W55B,L39W,W11B,L5B,W12W,W7W,W20B,L4B,W3W,L1W,W21B,8,46.5
7,7,POL,,Oliwer64,,1646,W25W,W42B,W28W,L1B,L3W,W11W,L6B,W8B,W40W,W14B,W4B,U--,8,44.5
8,17,POL,,nikodemkwasek,Nikodem Kwasek,1267,L9W,W27B,W25W,D43B,L14W,W49B,W47B,L7W,W15B,L11W,W21B,W22W,7.5,30.75
9,41,POL,,patyk12,,762,W8B,L45B,L14W,W18W,L13B,W24W,W19B,W47W,L10B,W21W,W12B,L1B,7,37.5
10,9,POL,,Gasiorny,Potworny Gasiorny,1256,W21W,L28B,W35W,L14B,W43W,W15B,L40W,W23B,W9W,L1B,L3B,W19W,7,32.5
11,24,POL,,pawelk03,,1394,W16B,L44W,W32B,L6W,W22W,L7B,W43W,W41W,W21B,W8B,L2W,L12B,7,32
12,29,POL,,Franek12,Franciszek Podgórski,897,L5B,W26W,L3B,W53W,W51W,L6B,L23B,W18W,W42B,W19B,L9W,W11W,7,27.5
13,8,POL,,BomberCat,,1369,W24B,D48W,L40W,L21B,W9W,L43B,L18W,U--,W49B,W16W,W22W,W34B,6.5,27.75
14,23,POL,,wanttoplayliketal,,1354,W34W,L20B,W9B,W10W,W8B,L39B,L21W,W15B,L5W,L7W,W19B,L2W,6,33.5
15,30,POL,,Plej,,1204,L39W,W56B,W51W,L3B,W47B,L10W,W42B,L14W,L8W,W23B,W18W,L4B,6,20
16,48,POL,,Deema_u,,899,L11W,L54W,D49B,D17W,L27B,W34B,L22W,BYE,W24W,L13B,W31B,W30W,6,14
17,38,DZA,,Meprh,twój stary,1118,L3W,L50B,L29W,D16B,W61W,L18B,W27B,L26W,BYE,W24B,W25W,L5B,5.5,15.5
18,10,POL,,maciejsmeja,Maciej Smeja,986,U--,W23B,L19W,L9B,D26W,W17W,W13B,L12B,W27W,D25W,L15B,L3W,5,24
19,45,POL,,Cristofforo,,959,L28B,W24W,W18B,L44W,L41W,W25B,L9W,W49B,W26B,L12W,L14W,L10B,5,20.5
20,10,POL,,HerrOskar,,1743,W54B,W14W,L1W,W50B,W21W,L2W,W41B,L6W,U--,U--,U--,U--,5,18
21,33,POL,,cichyruch,,1035,L10B,W34W,W33B,W13W,L20B,W46W,W14B,L39B,L11W,L9B,L8W,L6W,5,17.5
22,28,POL,,Kosiara987,Maciej,971,L2W,L52B,W26W,W55W,L11B,L47W,W16B,L25B,W34W,W42W,L13B,L8B,5,15.5
22,37,POL,,tadeuszdziarmaga,Tadeusz Dziarmaga,781,L6B,L18W,W34B,L29B,W32W,W28B,W12W,L10W,W25B,L15W,U--,U--,5,15.5
24,32,POL,,kanka123,,888,L13W,L19B,W58W,L41B,W34W,L9B,W49W,L42W,L16B,L17W,W27B,W25B,5,11
25,31,POL,,balista30,,860,L7B,W41W,L8B,W56W,L46B,L19W,W48B,W22W,L23W,D18B,L17B,L24W,4.5,15
26,44,POL,,Kargeth,,1269,L46W,L12B,L22B,W58W,D18B,L48W,W34B,W17B,L19W,U--,U--,U--,3.5,9
27,22,POL,,Marcin_R,Marcin Rudzki,772,U--,L8W,L41B,L49W,W16W,W32B,L17W,W34W,L18B,L30W,L24W,L31B,3,8
28,21,POL,,quennlover,,1064,W19W,W10W,L7B,L5W,L42B,L23W,U--,U--,U--,U--,U--,U--,2,12
29,27,POL,,Janek88,,1170,L4B,L53W,W17B,W23W,U--,U--,U--,U--,U--,U--,U--,U--,2,10.5
30,38,POL,,petersoo,Piotr,1441,U--,U--,U--,U--,U--,U--,U--,U--,U--,W27B,W34W,L16B,2,4
30,36,POL,,igorjakus3,,835,U--,U--,U--,U--,U--,U--,U--,U--,U--,W34B,L16W,W27W,2,4
32,2,POL,,bartoszsychowicz,Bartosz Sychowicz,572,U--,W49W,L11W,L42B,L23B,L27W,U--,U--,U--,U--,U--,U--,1,2.5
33,19,POL,,Vooppp,,1001,W52W,L2B,L21W,U--,U--,U--,U--,U--,U--,U--,U--,U--,1,1
34,47,POL,,FioletyNinja,Daniel Domagalski,574,L14B,L21B,L23W,BYE,L24B,L16W,L26W,L27B,L22B,L31W,L30B,L13W,1,0
34,25,POL,,ania_hit,,1091,L1W,W58B,L10B,U--,U--,U--,U--,U--,U--,U--,U--,U--,1,0
36,1,POL,,MichuMistrzu,Michał Turek,2255,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,0,0
36,26,POL,,Arnhem_1,Jakub Wójcik,1206,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,0,0
36,43,POL,,sparrowx,Kamil Wróbel,1256,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,0,0
39,6,POL,,utset,,1503,W15B,W46W,W6B,L40W,W45B,W14W,L4B,W21W,L1W,L2B,L5W,U--,6,28
40,15,POL,,PozytywnaEnergia,Adrian Janas,1284,W58W,W4W,W13B,W39B,L1W,L5W,W10B,L2W,L7B,U--,U--,U--,5,19.5
41,46,POL,,Filipq49,,693,L48W,L25B,W27W,W24W,W19B,W42W,L20W,L11B,U--,U--,U--,U--,4,11
42,40,POL,,Szaast,,923,W59W,L7W,L43B,W32W,W28W,L41B,L15W,W24B,L12W,L22B,U--,U--,4,6
43,36,POL,,filipmieczkowski,Filip Mieczkowski TE,1136,L45W,W47B,W42W,D8W,L10B,W13W,L11B,U--,U--,U--,U--,U--,3.5,10.25
44,11,POL,,VladPalovnik,Wiktor Górny,1368,W60W,W11B,L2W,W19B,U--,U--,U--,U--,U--,U--,U--,U--,3,2
45,12,POL,,nosaczpospolity3,nosacz Polski,1362,W43B,W9W,W5B,L2B,L39W,L3B,U--,U--,U--,U--,U--,U--,3,8.5
46,20,POL,,richardson44,,1450,W26B,L39B,W54W,L4B,W25W,L21B,U--,U--,U--,U--,U--,U--,3,4.5
47,10,POL,,MrPiciuthechair,,1429,U--,L43W,W55B,W54B,L15W,W22B,L8W,L9B,U--,U--,U--,U--,3,5
48,22,POL,,jakubbudny,Jakub Budny,1208,W41B,D13B,L4W,L51B,L49W,W26B,L25W,U--,U--,U--,U--,U--,2.5,6.75
49,4,POL,,Kokokokos123,,1088,U--,L32B,D16W,W27B,W48B,L8W,L24B,L19W,L13W,U--,U--,U--,2.5,7
50,12,POL,,SaltyKitoPlayer,Maciej Olejnik,1048,U--,W17W,W53B,L20W,U--,U--,U--,U--,U--,U--,U--,U--,2,1
51,18,SAU,,Matrixx9997,Anonymous,1617,W53B,L5W,L15B,W48W,L12B,U--,U--,U--,U--,U--,U--,U--,2,2.5
52,43,POL,,AdamGraham83,Adam Heniek Michalak,1149,L33B,W22W,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,1,0
53,42,POL,,azotansrebra170,,925,L51W,W29B,L50W,L12B,U--,U--,U--,U--,U--,U--,U--,U--,1,1
54,34,POL,,kajjeycolezenenya,Tomek Grucel,1063,L20W,W16B,L46B,L47W,U--,U--,U--,U--,U--,U--,U--,U--,1,0.5
55,49,POL,,cst850series,,793,BYE,L6W,L47W,L22B,U--,U--,U--,U--,U--,U--,U--,U--,1,0
55,2,POL,,Strefan,,1839,U--,L15W,BYE,L25B,U--,U--,U--,U--,U--,U--,U--,U--,1,0
55,44,POL,,krzyschess2009,,1315,U--,U--,U--,U--,U--,BYE,U--,U--,U--,U--,U--,U--,1,0
58,39,POL,,123mafefka,Dominik Po Co,994,L40B,L35W,L24B,L26B,U--,U--,U--,U--,U--,U--,U--,U--,0,0
58,16,POL,,ziojo,,1194,L42B,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,0,0
58,35,POL,,Kabat_87,Maciej Pluskwa,887,L44B,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,0,0
58,47,POL,,Davidof90,Dawid,963,U--,U--,U--,U--,L17B,U--,U--,U--,U--,U--,U--,U--,0,0
58,37,POL,,Sozex98,,956,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,U--,0,0


